Formulaic sequences in the sample,frequency,category,Number of non-optional slots,"Optional slot, position 1","Optional slot, position 2","Optional slot, position 3",Optional slot fillers: typical examples
the·concept·,239,usual sequence,0,yes,no,no,religious/only/Arrhenius/Arabic/Norse
it·includes·X,243,usual sequence,1,no,no,no,
this·name·,244,usual sequence,0,yes,no,no,poetic/ambiguous/Chinese
NUM·households·out·of·which·NUM·%·had·children·,255,usual sequence,>1,no,no,no,
a·car·,256,usual sequence,0,yes,no,no,sports/single seater/small/steel/
as·many·as·NUM·,258,usual sequence,1,no,no,no,
to·exist·,259,usual sequence,0,no,no,no,
the·nation·,264,usual sequence,0,yes,no,no,newly formed/indigenous Kaurna Aboriginal/resurgent Serbian
the·College·,265,usual sequence,0,yes,no,no,Engineering/Belk/Andre Agassi/Pontifical/Swarthmore
School·District·,266,usual sequence,0,no,no,no,
members·were·,269,usual sequence,0,yes,no,no,of these organizations/of the Fujiwara/of the government/of the Cheka
members·were·,269,usual sequence,0,yes,no,no,of the X
the·code·,273,usual sequence,0,yes,no,no,bloated/law/genetic/electoral/machine
the·brain·,274,usual sequence,0,yes,no,no,vertebrate/human/large human
to·score·,275,usual sequence,0,no,no,no,
the·soldiers·,283,usual sequence,0,yes,no,no,United Nations/Soviet/fallen Union/Japanese/Latin/British and Portuguese
was·shot·,283,usual sequence,0,yes,no,no,already/alledgedly/found/captured and
was·completed·in·NUM·,283,usual sequence,1,no,no,yes,late/April/May/December/approximately
the·economy·,287,usual sequence,0,yes,no,no,national/second freest/largest/British
of·the·word·,289,usual sequence,0,no,yes,no,modern Persion/German/Spanish/Greek
the·manga·,291,usual sequence,0,yes,no,no,top/first/anime and/1980/top 25
the·lyrics·,296,usual sequence,0,yes,no,no,original handwritten/wrong/correct/original/first
the·rebellion·,298,usual sequence,0,yes,no,no,popular/failed/indigenous/only armed/twenty year/slave
of·the·village·,298,usual sequence,0,no,yes,no,nearby/present/new/colliery
as·a·child·,300,usual sequence,0,no,no,no,
confirmed·that·X,304,usual sequence,1,yes,no,no,to CNN/during the season/by Joe McDonald/again/by Liverpool/in a statement/to the FBI
NUM·p·m·,309,usual sequence,1,no,no,no,
NUM·singles·,314,usual sequence,1,no,no,no,
an·event·,315,usual sequence,0,yes,no,no,insured/annual/elaborate/upcoming Strikeforce/annual induction
to·travel·,315,usual sequence,0,no,no,no,
the·earth·'·s·X,319,usual sequence,1,no,no,no,
NUM·kilometres·,322,usual sequence,1,no,no,no,
any·NUM·,323,usual sequence,1,no,no,no,
by·the·United·States·,324,usual sequence,0,no,no,no,
the·library·,334,usual sequence,0,yes,no,no,University/largest/public/LAME/Nag Hammadi/current
is·actually·,335,usual sequence,0,yes,no,no,not
is·a·genus·of·X,335,usual sequence,1,no,no,no,
the·USSR·,337,usual sequence,0,yes,no,no,former
in·New·Zealand·,343,usual sequence,0,no,no,no,
a·wide·variety·of·X,357,usual sequence,1,no,no,no,
X·to·death·,358,usual sequence,1,no,no,no,
NUM·single·,362,usual sequence,1,no,no,no,
the·characters·,385,usual sequence,0,yes,no,no,principal/public/other special/control/pintable ASCII/first fictional
the·male·,404,usual sequence,0,no,no,no,
the·phrase·,438,usual sequence,0,yes,no,no,Greek/set/Arabic/Latin/Portuguese
Japan·'·s·,442,usual sequence,0,no,no,no,
in·practice·,465,usual sequence,0,no,no,no,
the·opening·,468,usual sequence,0,yes,no,no,grand
NUM·books·,479,usual sequence,1,no,no,no,
to·break·,483,usual sequence,0,no,no,no,
are·considered·X,526,usual sequence,1,yes,no,no,also/usually/now often/sometimes/likewise/now/not generally
the·resulting·X,607,usual sequence,1,no,no,no,
the·band·'·s·,668,usual sequence,0,no,no,no,
was·released·on·NMONTH·NUM·,913,usual sequence,>1,no,no,no,
the·french·,928,usual sequence,0,no,no,no,
in·the·U·S·,964,usual sequence,0,no,no,no,
NUM·of·the·most·X,2102,usual sequence,>1,no,no,no,
City·of·London·,59,multi-word term,0,no,no,no,
Singles·Chart·,59,multi-word term,0,no,no,no,
second·child·,59,multi-word term,0,no,no,no,
Hull·City·,60,multi-word term,0,no,no,no,
L·-·NUM·,60,multi-word term,1,no,no,no,
the·'·NUMs·,60,multi-word term,1,no,no,no,
X·for·Best·Actress·,60,multi-word term,1,no,yes,no,supporting
last·place·,60,multi-word term,0,no,no,no,
Sports·Hall·,60,multi-word term,0,no,no,no,
the·Grande·,60,multi-word term,0,yes,no,no,Rio
hard·drives·,61,multi-word term,0,no,no,no,
embedded·systems·,61,multi-word term,0,no,no,no,
to·encompass·,61,multi-word term,0,no,no,no,
American·Film·Institute·,61,multi-word term,0,no,no,no,
order·passeriformes·,62,multi-word term,0,no,no,no,
NUMst·Duke·of·X,62,multi-word term,>1,no,no,no,
App·Store·,62,multi-word term,0,no,no,no,
Palace·of·X,62,multi-word term,1,no,no,no,
ice·age·,63,multi-word term,0,no,no,no,
Shu·Han·,63,multi-word term,0,no,no,no,
second·marriage·,63,multi-word term,0,no,no,no,
Jean·-·Jacques·,63,multi-word term,0,no,no,no,
the·A·-·NUM·,64,multi-word term,1,no,no,no,
Parkinson·'·s·,64,multi-word term,0,no,no,no,
more·reliable·,64,multi-word term,0,yes,no,no,politically/experienced and/compact and/precise and/stable and/detailed and
Nuclear·Power·,64,multi-word term,0,no,no,no,
the·film·industry·,65,multi-word term,0,yes,no,no,German/West German/Bengali/European
world·-·class·,65,multi-word term,0,no,no,no,
be·opened·,65,multi-word term,0,no,no,no,
earned·run·average·,66,multi-word term,0,no,no,no,
show·up·,66,multi-word term,0,no,no,no,
living·organisms·,66,multi-word term,0,no,no,no,
the·proletariat·,66,multi-word term,0,no,no,no,
more·flexible·,66,multi-word term,0,no,no,no,
King·William·,66,multi-word term,0,yes,no,no,Frederick
North·Pacific·,66,multi-word term,0,no,no,no,
adverse·effects·,67,multi-word term,0,no,no,no,
wars·of·X,67,multi-word term,1,no,no,no,
sexual·reproduction·,68,multi-word term,0,no,no,no,
the·english·-·speaking·world·,68,multi-word term,0,no,no,no,
Mountains·of·X,68,multi-word term,1,no,no,no,
Christopher·Columbus·,68,multi-word term,0,no,no,no,
the·Papacy·,69,multi-word term,0,yes,no,no,Avignon/Byzantine
the·Tigris·,69,multi-word term,0,no,no,no,
I·-·NUM·,69,multi-word term,1,no,no,no,
land·use·,69,multi-word term,0,no,no,no,
Social·Security·,69,multi-word term,0,no,no,no,
Standing·Committee·,70,multi-word term,0,no,no,no,
break·through·,70,multi-word term,0,no,no,no,
Art·Museum·,71,multi-word term,0,no,no,no,
was·distributed·,71,multi-word term,0,yes,no,no,widely/not/poorly/also evenly/initially
was·approached·,71,multi-word term,0,no,no,no,
to·expose·,72,multi-word term,0,no,no,no,
was·retired·,72,multi-word term,0,yes,no,no,to be/finally/also
the·Liao·,73,multi-word term,0,yes,no,no,Khitan/Jiao/powerful Khitan
was·fitted·,73,multi-word term,0,yes,no,no,again/also never/also/finally/later/well
were·included·,74,multi-word term,0,yes,no,no,formerly/also/later/eventually/first
the·Sea·of·Japan·,74,multi-word term,0,no,no,no,
third·parties·,75,multi-word term,0,no,no,no,
Ariane·NUM·,76,multi-word term,1,no,no,no,
legislative·assembly·,77,multi-word term,0,no,no,no,
the·Bastille·,77,multi-word term,0,no,no,no,
the·Joseon·Dynasty·,77,multi-word term,0,no,no,no,
average·annual·X,78,multi-word term,1,no,no,no,
King·John·,78,multi-word term,0,no,no,no,
stay·on·,78,multi-word term,0,no,no,no,
aspect·ratio·,78,multi-word term,0,no,no,no,
anti·-·submarine·,79,multi-word term,0,no,no,no,
NUM·JPG·,79,multi-word term,1,no,no,no,
King·Rama·,80,multi-word term,0,no,no,no,
House·of·Commons·,80,multi-word term,0,no,no,no,
historical·novel·,81,multi-word term,0,no,no,no,
NUM·League·,81,multi-word term,1,no,no,no,
New·Caledonia·,82,multi-word term,0,no,no,no,
r·&·b·,82,multi-word term,0,no,no,no,
Park·on·X,82,multi-word term,1,no,no,no,
the·lead·single·,83,multi-word term,0,no,no,no,
sq·mi·,83,multi-word term,0,no,no,no,
been·preserved·,84,multi-word term,0,no,no,no,
King·Philip·,85,multi-word term,0,no,no,no,
the·Wall·Street·Journal·,85,multi-word term,0,no,no,no,
the·Imperial·Japanese·Navy·,86,multi-word term,0,no,no,no,
to·exclude·,86,multi-word term,0,yes,no,no,permanently
the·semi·-·finals·,86,multi-word term,0,no,no,no,
are·applied·,86,multi-word term,0,yes,no,no,easily / commonly/ often / usually / sometimes / typically 
was·provided·,87,multi-word term,0,yes,no,no,initially/not/also
is·visible·,87,multi-word term,0,yes,no,no,easily/still/more/also/not/not generally
R·&·D·,87,multi-word term,0,no,no,no,
to·exchange·,88,multi-word term,0,no,no,no,
the·IDF·,89,multi-word term,0,no,no,no,
John·II·,89,multi-word term,0,no,no,no,
Old·Town·,89,multi-word term,0,no,no,no,
Pulitzer·Prize·,90,multi-word term,0,no,no,no,
Commodore·NUM·,91,multi-word term,1,no,no,no,
be·combined·,92,multi-word term,0,no,no,no,
the·IRA·,92,multi-word term,0,yes,no,no,Provisional
the·B·-·NUM·,93,multi-word term,1,no,no,no,
Al·Jazeera·,94,multi-word term,0,no,no,no,
heavy·water·,95,multi-word term,0,no,no,no,
the·Nintendo·DS·,96,multi-word term,0,no,no,no,
the·Nobel·Prize·,97,multi-word term,0,yes,yes,no,slot 1: 1959/1997/2001 slot2: Peace/Memorial
was·driven·,99,multi-word term,0,yes,no,no,soon/instead/then/originally
Railway·Company·,101,multi-word term,0,no,no,no,
Central·Asia·,102,multi-word term,0,no,no,no,
to·admit·,102,multi-word term,0,no,no,no,
England·NUM·,102,multi-word term,1,yes,no,no,in/in late/in March
special·forces·,103,multi-word term,0,yes,no,no,operations
the·first·generation·,104,multi-word term,0,no,no,no,
the·JMA·,104,multi-word term,0,no,no,no,
Commission·of·X,104,multi-word term,1,no,no,no,
turned·on·,106,multi-word term,0,yes,no,no,off and/it
was·reduced·,108,multi-word term,0,yes,no,no,greatly/considerably/purposely/soon/sharply/drastically/at first
would·otherwise·X,109,multi-word term,1,no,no,no,
quality·of·life·,115,multi-word term,0,no,no,no,
Countess·of·X,115,multi-word term,1,no,no,no,
to·retrieve·,115,multi-word term,0,no,no,no,
the·KMT·,116,multi-word term,0,no,no,no,
first·child·,116,multi-word term,0,no,no,no,
the·armed·forces·,117,multi-word term,0,yes,no,no,Indian/German/Brazilian
re·-·released·,119,multi-word term,0,no,no,no,
Natural·history·,119,multi-word term,0,no,no,no,
the·G·X,120,multi-word term,1,no,no,no,
life·cycle·,121,multi-word term,0,no,no,no,
be·converted·,122,multi-word term,0,yes,no,no,temporarily/somewhat easily/easily/simply/automatically
S·S·,124,multi-word term,0,no,no,no,
A·C·,124,multi-word term,0,no,no,no,
set·theory·,126,multi-word term,0,no,no,no,
release·date·,126,multi-word term,0,no,no,no,
more·serious·,127,multi-word term,0,no,no,no,
Middle·Eastern·,128,multi-word term,0,no,no,no,
I·NUM·,131,multi-word term,1,no,no,no,
Borussia·Dortmund·,132,multi-word term,0,no,no,no,
South·African·,134,multi-word term,0,no,no,no,
Long·Beach·,135,multi-word term,0,no,no,no,
the·American·Civil·War·,135,multi-word term,0,no,no,no,
Julius·Caesar·,139,multi-word term,0,no,no,no,
to·initiate·,139,multi-word term,0,no,no,no,
Second·Division·,141,multi-word term,0,no,no,no,
Football·Association·,144,multi-word term,0,no,no,no,
to·communicate·,144,multi-word term,0,yes,no,no,help/accurately/more accurately/properly
the·charts·,145,multi-word term,0,yes,no,no,US/sales/natal/German/British
football·league·,145,multi-word term,0,no,no,no,
the·television·series·X,151,multi-word term,1,no,no,no,
Infantry·Division·,151,multi-word term,0,no,no,no,
the·magnetic·field·,158,multi-word term,0,yes,no,no,solar/interplanetary/compressed/correct/fixed
was·voted·X,159,multi-word term,1,yes,no,no,recently/also/ultimately/never
political·party·,160,multi-word term,0,no,no,no,
the·Minnesota·X,162,multi-word term,1,no,no,no,
was·revealed·,166,multi-word term,0,yes,no,no,recently/not publicly/later/also
NUM·FC·,167,multi-word term,1,no,no,no,
executive·producer·,174,multi-word term,0,no,no,no,
to·arrive·,175,multi-word term,0,no,no,no,
was·killed·,181,multi-word term,0,yes,no,no,later/mistakenly/struck and/also/captured and/shot down and/reportedly
Native·Americans·,182,multi-word term,0,no,no,no,
to·facilitate·,188,multi-word term,0,yes,no,no,enable and/support and/help/encourage and
the·New·Testament·,189,multi-word term,0,yes,no,no,ancient Syriac/Greek/first
the·Civil·War·,195,multi-word term,0,yes,no,no,English/American/Spanish/second/early American
the·Republic·,196,multi-word term,0,yes,no,no,People's/Congo/Bavarian Soviet/Second/Roman/Azerbaijan
to·vote·,196,multi-word term,0,no,no,no,
C·-·NUM·,212,multi-word term,1,no,no,no,
Buenos·Aires·,218,multi-word term,0,no,no,no,
the·Air·Force·,225,multi-word term,0,yes,no,no,US/French/somewhat similar Russian/United Arab Emirates
day·NUM·,228,multi-word term,1,no,no,no,
were·eventually·,229,multi-word term,0,no,no,no,
the·Caribbean·,244,multi-word term,0,no,no,no,
has·grown·,246,multi-word term,0,yes,no,no,since/not/steadily/since then/significantly/likely
schools·of·X,264,multi-word term,1,no,no,no,
the·fastest·,276,multi-word term,0,yes,no,no,second/eighth/top ten
general·election·,286,multi-word term,0,no,no,no,
House·of·X,291,multi-word term,1,no,no,no,
New·Orleans·,292,multi-word term,0,no,no,no,
the·Washington·X,302,multi-word term,1,no,no,no,
Northern·Ireland·,320,multi-word term,0,no,no,no,
to·read·,321,multi-word term,0,no,no,no,
the·Red·,333,multi-word term,0,no,no,no,
the·Red·X,333,multi-word term,1,no,no,no,
Windows·NUM·,371,multi-word term,1,yes,no,no,Server/XP Service Pack/Media Player
Vice·President·,391,multi-word term,0,no,no,no,
the·Emperor·,422,multi-word term,0,yes,no,no,future/last Byzantine/Mughal/Ottoman/Western/Roman
to·learn·,447,multi-word term,0,no,no,no,
School·of·X,473,multi-word term,1,no,no,no,
to·develop·,668,multi-word term,0,yes,no,no,further/train and/help/systematically/privately
World·War·II·,786,multi-word term,0,no,no,no,
X·once·said·,70,formula,1,no,no,no,
collectively·known·as·X,74,formula,1,no,no,no,
in·this·respect·,74,formula,0,no,no,no,
to·note·that·X,96,formula,1,no,no,no,
a·few·days·later·,130,formula,0,no,no,no,
this·means·that·X,214,formula,1,no,no,no,
NUM·NMONTH·NUM·-·NUM·NMONTH·NUM·,266,formula,>1,no,no,no,
with·the·exception·of·X,410,formula,1,no,yes,no,further/occasional/sole/possible/notable/small
competing·with·X,59,collocation,1,no,no,no,
most·probably·,59,collocation,0,no,no,no,
mastery·of·X,59,collocation,1,no,no,no,
most·visited·,60,collocation,0,no,no,no,
high·frequency·,60,collocation,0,no,no,no,
announced·in·NUM·,60,collocation,1,no,yes,no,early/September/March/November/late
partner·of·X,61,collocation,1,no,no,no,
spending·on·X,61,collocation,1,yes,no,no,24 weeks total/most of 1980/resources
fight·against·X,61,collocation,1,no,no,no,
collaborated·on·,62,collocation,0,yes,no,no,with X
grew·rapidly·,63,collocation,0,no,no,no,
inconsistent·with·X,63,collocation,1,no,no,no,
substituted·for·X,63,collocation,1,yes,no,no,quartz/their own interest/emotion
threatened·with·X,64,collocation,1,yes,no,no,the government/the French/IBM/the Dutch/the senate
recognition·as·X,64,collocation,1,yes,no,no,of Belarus/Cof Constantine/of practical knowledge/of their language
hope·for·X,65,collocation,1,no,no,no,
took·charge·,65,collocation,0,no,no,no,
starts·at·X,65,collocation,1,no,no,no,
on·film·,66,collocation,0,no,no,no,
sit·on·X,67,collocation,1,no,no,no,
job·at·X,67,collocation,1,yes,no,no,as a milkmaid/as music master/as conductor/as illustrator
turned·against·X,67,collocation,1,yes,no,no,decisively/somewhat/the city/Spanish
varies·with·X,68,collocation,1,yes,no,no,inversely/significantly/nonlinearly/periodically/strongly/in accordance
buried·with·X,69,collocation,1,yes,no,no,in X / along / alive / together
deep·into·X,70,collocation,1,no,no,no,
drawing·on·X,70,collocation,1,yes,no,no,heavily
several·ways·,71,collocation,0,no,no,no,
was·located·on·X,71,collocation,1,no,no,no,
theorized·that·X,73,collocation,1,no,no,no,
imprisoned·for·X,74,collocation,1,yes,no,no,for five years/on Robben Island/in the UK/by Charles
X·route·between·,74,collocation,1,no,no,no,
in·parentheses·,75,collocation,0,no,no,no,
attitude·towards·X,78,collocation,1,no,no,no,
ends·at·X,78,collocation,1,no,no,no,
commentary·on·X,79,collocation,1,no,no,no,
in·large·numbers·,79,collocation,0,yes,no,no,very
spread·of·X,79,collocation,1,no,no,no,
stories·about·X,80,collocation,1,yes,no,no,
conflicts·between·X,84,collocation,1,no,no,no,
events·at·X,85,collocation,1,yes,no,no,which occur/held/occurring/and exhibitions
tired·of·X,86,collocation,1,yes,no,no,quickly
connections·between·X,86,collocation,1,no,no,no,
categorized·as·X,89,collocation,1,yes,no,no,him/the pairing/it/the family
succeeded·as·X,90,collocation,1,yes,no,no,his father/Alexander/him/one another/her husband
tradition·that·X,91,collocation,1,no,no,no,
potential·for·X,93,collocation,1,no,no,no,
record·that·X,93,collocation,1,no,no,no,
arrested·on·X,94,collocation,1,yes,no,no,in 1950/in 2009/by Spanish authorities/three times/once more
is·consistent·with·X,94,collocation,1,yes,no,no,broadly/entirely/relatively/also/not/otherwise
to·compensate·for·X,95,collocation,1,no,no,no,
story·about·X,96,collocation,1,no,no,no,
remnant·of·X,97,collocation,1,no,no,no,
lawsuit·against·X,98,collocation,1,yes,no,no,for trademark infringement/filed/brought/in July 2011
final·against·X,102,collocation,1,yes,no,no,at Wembley/campaign/match/push
exist·as·X,103,collocation,1,yes,no,no,globally/either/mainly/freely
tension·between·X,103,collocation,1,yes,no,no,developed/varies/comes into play/over salary differences/arose/built up
concerned·about·X,103,collocation,1,no,no,no,
works·as·X,107,collocation,1,no,no,no,
compliance·with·X,111,collocation,1,no,no,no,
tensions·between·X,111,collocation,1,yes,no,no,mounted/rose/grew/and conflicts
real·numbers·,112,collocation,0,yes,no,no,and complex
relation·between·X,113,collocation,1,no,no,no,
technique·of·X,114,collocation,1,no,no,no,
the·demand·for·X,116,collocation,1,yes,no,no,international/mass/growing
friends·of·X,122,collocation,1,yes,no,no,and supporters/and family/and political allies
block·of·X,126,collocation,1,no,no,no,
designated·as·X,127,collocation,1,yes,no,no,by convention/by law/the program/Göring
magnitude·of·X,137,collocation,1,no,no,no,
most·valuable·,139,collocation,0,no,no,no,
appearing·on·X,140,collocation,1,yes,no,no,as guest vocalist/for three seasons/distracted
stretch·of·X,142,collocation,1,no,no,no,
figures·of·X,144,collocation,1,no,no,no,
indicating·that·X,146,collocation,1,no,no,no,
depiction·of·X,157,collocation,1,no,no,no,
interpretations·of·X,169,collocation,1,no,no,no,
worked·for·X,177,collocation,1,yes,no,no,briefly as secretary/with Paramount Pictures/as a priest/freelance/especially
relies·on·X,180,collocation,1,yes,no,no,heavily/largely/substantially/entirely/only
the·Canadian·,181,collocation,0,no,no,no,
speed·of·X,197,collocation,1,no,no,no,
concentration·of·X,231,collocation,1,no,no,no,
much·less·,279,collocation,0,no,no,no,
love·for·X,284,collocation,1,no,no,no,
relationship·with·X,422,collocation,1,no,no,no,
is·based·on·X,453,collocation,1,yes,yes,no,slot1: originally/also/loosely/not slot2: partly/loosely/in large part/largely/primarily
depending·on·X,465,collocation,1,no,no,no,
noted·that·X,512,collocation,1,yes,no,no,by Bohr/in an article/however/the fact/at the beginning/by one researcher/earlier/independently/in 2000/in his travels
claimed·that·X,655,collocation,1,yes,no,no,in this context/in 1994/shortly after/in 1950/in his writings
